Name,Startdatum,Enddatum,Ort,Webkonferenz,Sprache
SDQ-Seminar/2020-05-11,"Montag, 11. Mai 2020, 11:30",13:00,https://www.gotomeet.me/sdq-gtm01/sdq-seminar,,
SDQ-Seminar/2020-04-20,"Montag, 20. April 2020, 11:30",13:00,https://www.gotomeet.me/sdq-gtm01/sdq-seminar,,
SDQ-Seminar/2020-03-24,"Dienstag, 24. März 2020, 10:30",11:30,https://global.gotomeeting.com/join/214921277,,
SDQ-Seminar/2020-03-09,"Montag, 9. März 2020, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2020-02-10,"Montag, 10. Februar 2020, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2020-01-13,"Montag, 13. Januar 2020, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-12-09,"Montag, 9. Dezember 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-11-25,"Montag, 25. November 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-11-11,"Montag, 11. November 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-10-14,"Montag, 14. Oktober 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-09-24,"Dienstag, 24. September 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-09-09,"Montag, 9. September 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-08-12,"Montag, 12. August 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-07-08,"Montag, 8. Juli 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-07-01,"Montag, 1. Juli 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-06-24,"Montag, 24. Juni 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-06-17,"Montag, 17. Juni 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-05-20,"Montag, 20. Mai 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-05-13,"Montag, 13. Mai 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-04-08,"Montag, 8. April 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-03-11,"Montag, 11. März 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-02-25,"Montag, 25. Februar 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-02-11,"Montag, 11. Februar 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2019-01-14,"Montag, 14. Januar 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2018-12-10,"Montag, 10. Dezember 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2018-11-12,"Montag, 12. November 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2018-10-08,"Montag, 8. Oktober 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",,
SDQ-Seminar/2018-09-10,"Montag, 10. September 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",,
