,Datum,Ort
SDQ-Seminar/2021-05-10,"10 Mai 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-06-07,"7 Juni 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-06-14,"14 Juni 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-06-21,"21 Juni 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-07-12,"12 Juli 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-08-09,"9 August 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-08-23,"23 August 2021 12:00:00","MS Teams"
SDQ-Seminar/2021-09-13,"13 September 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-09-24,"24 September 2021 14:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-09-27,"27 September 2021 12:00:00",Teams
SDQ-Seminar/2021-10-11,"11 Oktober 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-10-25,"25 Oktober 2021 12:00:00",Teams
SDQ-Seminar/2021-11-08,"8 November 2021 12:00:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2021-11-22,"22 November 2021 12:00:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2021-12-13,"13 Dezember 2021 12:00:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2022-01-10,"10 Januar 2022 12:00:00","Gebäude 50.34, MS Teams"
SDQ-Seminar/2022-01-24,"24 Januar 2022 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2022-02-14,"14 Februar 2022 12:00:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2022-04-25,"25 April 2022 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2022-05-09,"9 Mai 2022 11:30:00","MS Teams"
SDQ-Seminar/2022-05-23,"23 Mai 2022 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2022-06-13,"13 Juni 2022 11:30:00","Hybrid, Gebäude 50.34, Raum 348, https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams"
SDQ-Seminar/2022-06-24,"24 Juni 2022 12:00:00","Gebäude 50.34, Raum 333, https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams"
SDQ-Seminar/2022-06-27,"27 Juni 2022 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
