,Vortragstyp,Vortragender,Betreuer,Datum,Termin
"Generating Causal Domain Knowledge for Cloud Systems Monitoring",Bachelorarbeit,"Rakan Al Masri","Pawel Bielski","Fr 17. März 2023",Institutsseminar/2023-03-17-IPD-Boehm
"Reinforcement Learning for Solving the Knight’s Tour Problem",Proposal,"Dan Jia","Edouard Fouché","Do 9. März 2023",Institutsseminar/2023-03-09
"Automated Classification of Design Decision in Software Architecture Documentation",Masterarbeit,"Janek Speit","Jan Keim","Fr 3. März 2023",Institutsseminar/2023-03-03
"Faster Feedback Cycles via Integration Testing Strategies for Serverless Edge Computing",Masterarbeit,"Stefanie Fischer","Robert Heinrich","Fr 3. März 2023",Institutsseminar/2023-03-03
"Improving Document Information Extraction with efficient Pre-Training",Proposal,"Christoph Batke","Edouard Fouché","Do 16. Februar 2023",Institutsseminar/2023-02-16
"Semantic Interoperability in Decentralized Identity Ecosystems",Bachelorarbeit,"Lea Strauch","Ralf Reussner","Fr 27. Januar 2023",Institutsseminar/2023-01-27
"Performance-Modellierung des Mechanik-Lösermoduls in der Multi-Physik-Anwendung Pace3D",Bachelorarbeit,"Michael Hirsch","Larissa Schmid","Fr 20. Januar 2023",Institutsseminar/2023-01-20
"Fallstudie zur Privatsphäre in Connected-Car Systemen",Bachelorarbeit,"Fabian Palitza","Nicolas Boltz","Fr 20. Januar 2023",Institutsseminar/2023-01-20
"Beyond Similarity - Dimensions of Semantics and How to Detect them",Masterarbeit,"Felix Pieper","Sophie Corallo","Fr 13. Januar 2023",Institutsseminar/2023-01-13
"Sicherheitsbewertung des Standards International Data Spaces im Kontext des Eclipse Dataspace Connectors",Bachelorarbeit,"Nikita Nesterov","Jan Wittler","Fr 13. Januar 2023",Institutsseminar/2023-01-13
"Benchmarking Tabular Data Synthesis Pipelines for Mixed Data",Bachelorarbeit,"Thomas Frank","Federico Matteucci","Fr 14. Oktober 2022",Institutsseminar/2022-Oktober-14
"Implementation von Feedbackmechanismen in Onlinekursen am Bespiel Masterstudy LMS",Bachelorarbeit,"Elias Kia","Kai Marquardt","Fr 2. Dezember 2022",Institutsseminar/2022-12-02
"Linking Architectural Analyses Based on Attacker Models",Bachelorarbeit,"Tim Schmack",Benutzer:Dv9597,"Fr 2. Dezember 2022",Institutsseminar/2022-12-02
"Meta-Learning for Encoder Selection",Bachelorarbeit,"Mingzhe Tao","Federico Matteucci","Fr 25. November 2022",Institutsseminar/2022-11-25
"Streaming Nyström MMD Change Detection",Proposal,"Georg Gntuni","Florian Kalinke","Fr 25. November 2022",Institutsseminar/2022-11-25
"Kopplung statischer Architekturanalysen und musterbasierten Quelltextanalysen in der Domäne der Softwaresicherheit",Bachelorarbeit,"Laura Traub",Benutzer:Dv9597,"Fr 11. November 2022",Institutsseminar/2022-11-11
"Modellierung von Annahmen in Softwarearchitekturen",Bachelorarbeit,"Kathrin Leonie Schmidt","Sophie Corallo","Fr 11. November 2022",Institutsseminar/2022-11-11
"Vergleich verschiedener Sprachmodelle für den Einsatz in automatisierter Rückverfolgbarkeitsanalyse",Bachelorarbeit,"Tim Lachenicht","Tobias Hey","Fr 11. November 2022",Institutsseminar/2022-11-11
"A Mobility Case Study for Attack Propagation Analyses",Bachelorarbeit,"Yakup Evli","Maximilian Walter","Do 10. November 2022","Institutsseminar/2022-11-10 Zusatztermin"
"Uncertainty-aware Confidentiality Analysis Using Architectural Variations",Bachelorarbeit,"Tizian Bitschi","Sebastian Hahner","Do 10. November 2022","Institutsseminar/2022-11-10 Zusatztermin"
"A Mobility Case Study Framework for Validating Uncertainty Impact Analyses regarding Confidentiality",Bachelorarbeit,"Denis Priss","Sebastian Hahner","Do 10. November 2022","Institutsseminar/2022-11-10 Zusatztermin"
"Entity Linking für Softwarearchitekturdokumentation",Bachelorarbeit,"Philipp Klaus","Jan Keim","Fr 21. Oktober 2022",Institutsseminar/2022-10-21
"Entwicklung einer Entwurfszeit-DSL zur Formalisierung von Runtime Adaptationsstrategien für SAS zum Zweck der Strategie-Optimierung",Bachelorarbeit,"Raoul Teichmann","Martina Rapp-Sieger","Fr 21. Oktober 2022",Institutsseminar/2022-10-21
"Preventing Code Insertion Attacks on Token-Based Software Plagiarism Detectors",Bachelorarbeit,"Pascal Krieg","Timur Sağlam","Fr 14. Oktober 2022",Institutsseminar/2022-10-14
"Identification and refactoring of bad smells in model-based analyses",Masterarbeit,"Martin Wittlinger","Sandro Koch","Mi 21. September 2022",Institutsseminar/2022-09-21
