Name,Startdatum,Enddatum,Ort,Titel,Vortragender
Lerngruppe/2019-05-29,"Mittwoch, 29. Mai 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","Einführung in Markov-Modelle und ihre Anwendung am Beispiel von Selbst-Adaptiven Software Systemen","Max Scheerer"
Lerngruppe/2019-05-22,"Mittwoch, 22. Mai 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","Block Chain","Emre Taşpolatoğlu"
Lerngruppe/2018-12-12,"Mittwoch, 12. Dezember 2018, 11:30",12:45,"Gebäude 50.34, Raum 333",Open-Source-Softwareentwicklung,"Yves Kirschner"
Lerngruppe/2018-11-14,"Mittwoch, 14. November 2018, 11:30",12:45,"Gebäude 50.34, Raum 333","Resource Demand Estimation","Manar Mazkatli"
Lerngruppe/2018-06-13,"Mittwoch, 13. Juni 2018, 11:30",12:45,"Gebäude 50.34, Raum 333","Electrical Engineering in a Nutshell","Daniel Zimmermann"
Lerngruppe/2017-12-13,"Mittwoch, 13. Dezember 2017, 11:30",12:45,"Gebäude 50.34, Raum 333","Wissenschaftlicher Verhaltenskodex","Erik Burger"
Lerngruppe/2017-05-17,"Mittwoch, 17. Mai 2017, 11:30",12:45,"Gebäude 50.34, Raum 333",MechatronicUML,"Sebastian Krach"
Lerngruppe/2017-04-05,"Mittwoch, 5. April 2017, 11:30",12:15,"Gebäude 50.34, Raum 333","DeltaEcore & CVL","Sofia Ananieva"
Lerngruppe/2016-12-14,"Mittwoch, 14. Dezember 2016, 11:30",12:45,"Gebäude 50.34, Raum 333","Customizable EMF-Forms","Dominik Werle"
Lerngruppe/2016-11-30,"Mittwoch, 30. November 2016, 11:30",12:45,"Gebäude 50.34, Raum 333","UML 2.5","Heiko Klare"
Lerngruppe/2016-11-16,"Mittwoch, 16. November 2016, 11:30",12:45,"Gebäude 50.34, Raum 333","Maven Tycho","Stephan Seifermann"
Lerngruppe/2016-06-29,"Mittwoch, 29. Juni 2016, 11:30",12:45,"Gebäude 50.34, Raum 333",EastADL,"Sebastian Krach"
Lerngruppe/2015-08-12,"Mittwoch, 12. August 2015, 11:30",12:45,"Gebäude 50.34, Raum 333","EMF Databinding","Emre Taşpolatoğlu"
Lerngruppe/2015-06-03,"Mittwoch, 3. Juni 2015, 11:30",12:45,"Gebäude 50.34, Raum 333","Biblatex und Biber","Erik Burger"
Lerngruppe/2015-03-11,"Mittwoch, 11. März 2015, 11:30",12:45,"Gebäude 50.34, Raum 333","PCM Profiles","Emre Taşpolatoğlu"
Lerngruppe/2013-11-20,"Mittwoch, 20. November 2013, 11:30",12:45,"Gebäude 50.34, Raum 333","Semantik Media Wiki","Erik Burger"
Lerngruppe/2013-05-15,"Mittwoch, 15. Mai 2013, 11:30",12:45,"Gebäude 50.34, Raum 333","Scientific English","Erik Burger"
